id,person_id,person_name,title,published_on,attachment_url,attachment_size,created_at,updated_at
313,55741,Dolores Castro Leiva,Declaració de Béns i Activitats 2022,2023-02-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-c4fc2fdd-4710-472a-a2ce-5c3508203e74/Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%20Dolores%20Castro.pdf,228612,2023-02-24 12:59:48 +0100,2023-02-24 12:59:48 +0100
286,55741,Dolores Castro Leiva,Declaració de Béns i Activitats 2021,2022-03-14,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-0f1cc80e-34ff-48dc-b305-c72ab7cdb341/Model%20III%20Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%202022%20Dolores%20Castro.pdf,237310,2022-03-14 12:13:26 +0100,2022-03-14 12:13:28 +0100
234,55741,Dolores Castro Leiva,Declaració de Béns i Activitats 2020,2021-02-16,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-0d0207ac-5423-4c6d-ae5d-4061cbed6554/Model%20III%20Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%20Dolores%20Castro%20Leiva.002.pdf,341401,2021-02-16 18:53:08 +0100,2021-02-17 10:34:48 +0100
192,55741,Dolores Castro Leiva,Declaració de Béns i Activitats 2019,2020-12-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-1b8db419-f656-442f-8bd3-a75b7c120391/Registre_interessos_Dolores_Castro_2019..pdf,8112401,2020-12-24 10:55:04 +0100,2021-02-17 10:34:59 +0100
383,722577,Iban Salvador,Declaració de Béns i Activitats 2023,2023-07-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-871e781b-6687-449e-ae70-cc7e5ede924e/Iban%20Salvador_Declaracio%20Interessos%20Juny_nou%20mandat%202023%20a%202027.pdf,786315,2023-07-10 15:05:16 +0200,2023-09-19 17:19:30 +0200
384,722578,Daniel Lafuente,Declaració de Béns i Activitats 2023,2023-07-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-febee5e2-fbfb-4bb7-8b12-9e3c31afa9ba/Daniel%20Lafuente_Declaracio%20Interessos%20Juny_nou%20mandat%202023%20a%202027.pdf,157915,2023-07-10 15:07:06 +0200,2023-09-19 17:20:06 +0200
369,24,Sara Forgas Úbeda,Declaració de Béns i Activitats 2023,2023-07-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-833f43af-c47e-4fea-b927-9a91ef346e87/Sara%20Forgas_Declaracio%20Interessos%20Juny_nou%20mandat%202023%20a%202027.pdf,195529,2023-07-10 14:41:21 +0200,2023-09-19 17:11:41 +0200
316,24,Sara Forgas Úbeda,Declaració de Béns i Activitats 2022,2023-03-07,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-e1df0c86-f671-4041-ac27-8ee1765f2bc1/Declaracio%20interessos%20Transparencia%20Sara%20Forgas%202023.pdf,187215,2023-03-07 10:56:24 +0100,2023-03-07 10:56:28 +0100
270,24,Sara Forgas Úbeda,Declaració de Béns i Activitats 2021,2022-03-14,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-000f7cca-0424-432b-9952-da6a98862da2/Model%20III%20Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%202022%20Sara%20Forgas.pdf,1232745,2022-03-14 11:58:46 +0100,2022-03-14 11:58:50 +0100
226,24,Sara Forgas Úbeda,Declaració de Béns i Activitats 2020,2021-02-16,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-253a678e-a3e2-4e8b-9468-65ceac589807/Model%20III%20Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%20%28Sara%20Forgas%29.pdf,163034,2021-02-16 16:44:24 +0100,2021-02-18 15:10:11 +0100
188,24,Sara Forgas Úbeda,Declaració de Béns i Activitats 2019,2020-12-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-112db2ca-100b-41ab-b09e-bb9ce40e0100/Registre_interessos_Sara_Forgas_2019.pdf,7383727,2020-12-24 10:47:08 +0100,2021-02-18 15:10:25 +0100
57,24,Sara Forgas Úbeda,Declaració de Béns i Activitats 2017,2018-01-11,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-47abd65b-5cfe-4bda-983f-4180b6a5554f/Registre_interessos_Sara_Forgas_11_01_2018.pdf,2918647,2018-02-05 13:56:42 +0100,2021-02-18 15:10:43 +0100
306,25,Javier Giménez González,Declaració de Béns i Activitats 2022,2023-02-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-19857689-9ded-4198-b388-a572d3ebc38c/Declaracio%20Interessos%20Transpar%C3%A8ncia%20Javier%20Gimenez.pdf,507518,2023-02-24 12:51:14 +0100,2023-02-24 12:51:14 +0100
275,25,Javier Giménez González,Declaració de Béns i Activitats 2021,2022-03-14,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-1a098989-047a-4750-a6a1-7bf657eb598d/Model%20III%20Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%202022%20Javier%20Gimenez.pdf,454925,2022-03-14 12:04:22 +0100,2022-03-14 12:04:24 +0100
183,25,Javier Giménez González,Declaració de Béns i Activitats 2019,2020-12-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-a2a170f8-d0ac-47de-97ff-c0132b55deb2/Registre_interessos_Javier_Gimenez_2019.pdf,4869553,2020-12-24 10:43:38 +0100,2021-02-17 09:47:26 +0100
39,25,Javier Giménez González,Declaració de Béns i Activitats 2017,2018-01-12,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-dc6320d0-131a-4e6b-aab0-c3c556332738/Registre_interessos_Fco._Javier_Gimenez_12_01_2018.pdf,3088614,2018-02-02 10:48:06 +0100,2021-02-17 09:47:39 +0100
279,32,Oriol Torras i Planas,Declaració de Béns i Activitats 2021,2022-03-14,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-ada99399-0ac6-41a8-9e51-69b2cb1d4c67/Model%20III%20Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%202022%20Oriol%20Torras.pdf,235389,2022-03-14 12:07:46 +0100,2022-03-14 12:07:49 +0100
199,32,Oriol Torras i Planas,Declaració de Béns i Activitats 2019,2020-12-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-bd2a5575-69a6-4884-af73-2e974c070cfe/Registre_interessos_Oriol_Torras_2019..pdf,5078257,2020-12-24 10:59:46 +0100,2021-02-17 10:11:31 +0100
44,32,Oriol Torras i Planas,Declaració de Béns i Activitats 2017,2018-01-19,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-400fe961-9a31-4104-8a4e-5758bf051e39/Registre_interessos_Oriol_Torras_19_01_2018.pdf,3085229,2018-02-02 10:57:32 +0100,2021-02-17 10:11:48 +0100
230,33,Hermínia Villena Collado,Declaració de Béns i Activitats 2020,2021-02-16,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-5914743c-25d1-4569-b1c9-79ea38c27975/Model%20III%20Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%20%28Herminia%20Villena%29.pdf,220327,2021-02-16 18:06:54 +0100,2021-02-17 10:14:11 +0100
198,33,Hermínia Villena Collado,Declaració de Béns i Activitats 2019,2020-12-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-cba6b33c-d7ff-4b72-8df0-ffe64778ae7e/Registre_interessos_Herminia_Villena_2019..pdf,7441543,2020-12-24 10:59:15 +0100,2021-02-17 10:13:58 +0100
45,33,Hermínia Villena Collado,Declaració de Béns i Activitats 2017,2018-01-10,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-aec68066-4102-4d94-81a1-2fdf1ced7eda/Registre_interessos_H._Villena_10_01_2017.pdf,2968130,2018-02-02 10:58:33 +0100,2021-02-16 18:06:31 +0100
195,31,Julio Roldán Moreno,Declaració de béns i activitats 2019,2020-12-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-c32bd443-7eb6-4f4c-92d0-650dfc25fca7/Registre_interessos_Julio_Roldan_2019..pdf,14020567,2020-12-24 10:57:15 +0100,2020-12-24 10:57:19 +0100
43,31,Julio Roldán Moreno,Declaració de béns i activitats de Julio Roldàn 2017,2018-01-15,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-17a4b5a6-b296-4af3-b932-b4b44c5a1389/Registre_interessos_Julio%20Roldan_15_01_2018.pdf,3351359,2018-02-02 10:55:57 +0100,2018-05-04 09:48:48 +0200
311,55738,Gemma Garcia Cejas,Declaració de Béns i Activitats 2022,2023-02-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-0688f508-7b4d-43cf-aef6-83dcde213b8a/Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%20Gemma%20Garcia.pdf,228715,2023-02-24 12:57:34 +0100,2023-02-24 12:57:34 +0100
282,55738,Gemma Garcia Cejas,Declaració de Béns i Activitats 2021,2022-03-14,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-e074ec64-43c7-473c-8666-e485d23e93ee/Model%20III%20Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%202022%20Gemma%20Garc%C3%ADa.pdf,230970,2022-03-14 12:10:34 +0100,2022-03-14 12:10:37 +0100
231,55738,Gemma Garcia Cejas,Declaració de Béns i Activitats 2020,2021-02-16,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-06903365-d263-44d4-9bcc-aee5474452e2/Model%20III%20Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%20%28Gemma%20Garcia%29.pdf,2434278,2021-02-16 18:27:33 +0100,2021-02-17 10:31:16 +0100
194,55738,Gemma Garcia Cejas,Declaració de Béns i Activitats 2019,2020-12-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-f1a0a9a0-d319-4538-8587-5114e02be00a/Registre_interessos_Gemma_Garcia_2019..pdf,5142287,2020-12-24 10:56:35 +0100,2021-02-17 10:31:29 +0100
312,55739,Diego Rodriguez Triano,Declaració de Béns i Activitats 2022,2023-02-24,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-6939bb08-0a25-43fb-931e-6e1a1b6dfe3f/Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%20Diego%20Rodr%C3%ADguez.pdf,788256,2023-02-24 12:58:36 +0100,2023-02-24 12:58:36 +0100
283,55739,Diego Rodriguez Triano,Declaració de Béns i Activitats 2021,2022-03-14,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-441a0ab6-a897-4626-9dfe-e9db69ee0263/Model%20III%20Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%202022%20Diego%20Rodriguez.pdf,790589,2022-03-14 12:11:19 +0100,2022-03-14 12:11:21 +0100
232,55739,Diego Rodriguez Triano,Declaració de Béns i Activitats 2020,2021-02-16,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-10ec893f-9bd9-46ca-8076-bc2e3de1e5e7/Model%20III%20Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%20%28Diego%20Rodr%C3%ADguez%29.pdf,306212,2021-02-16 18:36:04 +0100,2021-02-17 10:33:06 +0100
284,241388,Ahmad-Ali Beizaee,Declaració de Béns i Activitats 2021,2022-03-14,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-5048b7b3-f74b-47d7-8c0d-9f5ef172378b/Model%20III%20Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%202022%20Ahmad-Ali%20Beizaee.pdf,211759,2022-03-14 12:12:00 +0100,2022-03-14 12:12:04 +0100
238,241388,Ahmad-Ali Beizaee,Declaració de Béns i Activitats 2020,2021-03-22,https://gobierto-populate-production.s3.eu-west-1.amazonaws.com/site-4/gobierto_people/person_statements/attachment-84af5558-e0a7-41d0-89f0-6ca62450968f/Model%20III%20Declaraci%C3%B3%20interessos%20Transpar%C3%A8ncia%20%28Ahmad-Ali%29%20%281%29.pdf,607686,2021-03-22 13:46:33 +0100,2021-03-22 13:47:23 +0100
